﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
working flumotion video streaming,7,flumotion video streaming appiance port forwarding,firewall configuration,closed,fixed,,task,major,jelledj,2010-07-28T15:01:20+02:00,19:48:09+02:00,jelledj
working end-user notification,3,notification boards for network status,end-user notification,closed,fixed,,task,major,brucevdk,2010-07-27T14:09:36+02:00,09:03:48+02:00,jelledj
working data uplink,5,eerste test data uplink hhs met laptop,hhs data uplink,closed,fixed,,task,major,brucevdk,2010-07-21T19:41:39+02:00,12:53:47+02:00,jelledj
working core switch,9,information request on the foundry fws 648G,foundry switches,closed,fixed,,task,major,martenv,2010-07-21T23:29:06+02:00,22:42:55+02:00,jelledj
list of hardware resources,4,getting the base network event kit equipement,accespoints,closed,fixed,,task,major,jelledj,2010-07-21T13:32:11+02:00,09:17:06+02:00,jelledj
list of cable resources,16,stukkken hout om de deur tegen te houden bij dichtgaan voor kabels,utp cables,closed,fixed,,task,major,brucevdk,2010-07-25T22:37:47+02:00,12:18:34+02:00,jelledj
list of cable resources,15,aanschaffen stroomverlengkabels,power resources,closed,fixed,,task,minor,brucevdk,2010-07-25T14:32:27+02:00,11:45:32+02:00,jelledj
list of cable resources,6,gaffer tape ophalen van embden rotterdam,utp cables,closed,fixed,,defect,major,iljak,2010-07-23T22:53:53+02:00,19:32:11+02:00,jelledj
connection of alix aps,8,peo nek patch panel instructions,poe patch panel,new,,,task,major,martenv,2010-07-21T21:57:47+02:00,21:57:47+02:00,jelledj
baseline networking functionality,13,fai deployment for alix access points,accespoints,accepted,,,enhancement,major,iljak,2010-07-22T07:45:30+02:00,23:08:03+02:00,jelledj
baseline networking functionality,11,setup of core gigabit swithces,core switches,closed,fixed,,task,major,jelledj,2010-07-29T18:49:33+02:00,23:02:19+02:00,jelledj
baseline networking functionality,10,"setup of firewall, dhcp, iptable, bind, routing network appliance",network server,closed,fixed,,task,minor,jelledj,2010-07-29T18:48:44+02:00,22:54:26+02:00,jelledj
baseline networking functionality,12,alix systems as accespoint operational with debian,accespoints,closed,fixed,,task,major,iljak,2010-07-26T00:28:11+02:00,23:07:07+02:00,jelledj
,14,Check if existing HHS wireless network can be used (at least on Monday),accespoints,closed,,,task,critical,brucevdk,2010-07-27T06:22:05+02:00,16:25:57+02:00,brucevdk
utp cable plan,1,Recruit volunteers for network prep,cable laying team,closed,fixed,,task,major,brucevdk,2010-07-28T15:02:15+02:00,08:56:46+02:00,jelledj
